﻿Id,Url,"Resource class",Título,Descripción,Fecha,Tipo,Formato,Identificador,Relación,"Es parte de"
,https://sudocument.ulpgc.es/,dctype:Collection,"GIEMAR-Grupo de Innovación Educativa",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2024",,,,,,,9316
,https://sudocument.ulpgc.es/,,"Control de digitalizaciones CONTENTdm",,,,,,,
,https://sudocument.ulpgc.es/,,"Biblioteca musicologica Lothar Siemens - MusicXML",,,,,11730/bmlsh,,
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2023",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:StillImage,"Biblioteca musicologica Lothar Siemens - Fotografias",,,"http://purl.org/coar/resource_type/c_c513 Imagen",image/jpeg,,,
,https://sudocument.ulpgc.es/,dctype:MovingImage,"Biblioteca musicológica Lothar Siemens - Multimedia",,,,,11730/bmlsh,"Biblioteca musicológica Lothar Siemens - Multimedia",
,https://sudocument.ulpgc.es/,,"Toponimia de Canarias",,,,,11730/tpcan,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca musicologica Lothar Siemens - Partituras",,0000,,,11730/bmlsh,"Biblioteca musicologica Lothar Siemens - Partituras",
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca musicologica Lothar Siemens - Impresos y manuscritos",,0000,,,11730/bmlsh,"Biblioteca musicologica Lothar Siemens - Impresos y manuscritos",
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2022",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"Material docente",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"La Asociación: periódico político independiente",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Renacimiento: periódico independiente",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Lanzarote liberal: periódico de noticias y de intereses generales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Lanzarote: semanario independiente. Defensor de los intereses de Lanzarote y Fuerteventura",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Lanzarote: semanario independiente. Defensor de los intereses de esta isla",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Lanzarote: semanario de noticias y de intereses generales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Novedades: hoja telegráfica",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Prensa: periódico de información, defensor de los intereses del país",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Voz de Lanzarote: periódico independiente",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Voz de Lanzarote: semanario independiente",,,,,,,
,https://sudocument.ulpgc.es/,,"Preservación Digital",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Tiempos Nuevos: órgano de la agrupación socialista de Lanzarote",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Tiempos Nuevos",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Vida Nueva: semanario republicano",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"El Noticiero",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Alborada: semanario del bello sexo",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"El lucero del Alba: periódico de ciencia, literatura e intereses generales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Crónica de Lanzarote: periódico de noticias e intereses materiales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2019",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2020",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2021",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2018 | 9316",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Text,"Máster Universitario en Prevención de Riesgos Laborales",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Text,"Grado en RRLL y RRHH",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,"Grado en Trabajo Social",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,Autonomista,,,,,,,
