﻿Id,Url,"Resource class",Título,Descripción,Fecha,Tipo,Formato,Identificador,Relación,"Es parte de"
,https://sudocument.ulpgc.es/,dctype:Collection,"Anales Universitarios de Etología",,,,,,,9314
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.1, 2007",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.2, 2008",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.3, 2009",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.4, 2010",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.5, 2011",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.6, 2012",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.7, 2013",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:Collection,"Anl. univ. etol. v.8, 2014",,,,,,,9315
,https://sudocument.ulpgc.es/,dctype:StillImage,"Archivo Gráfico Institucional",,,,,11730/agiuv,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Archivo histórico de la Real Sociedad Económica de Amigos del País de Gran Canaria",,,,,,,"Archivo histórico de la Real Sociedad Económica de Amigos del País de Gran Canaria."
,https://sudocument.ulpgc.es/,dctype:Collection,"Archivo personal de Saulo Torón",,,,,,,"Memoria digital de Canarias"
,https://sudocument.ulpgc.es/,dctype:Collection,"Aula de la mujer",,,,,,,9287
,https://sudocument.ulpgc.es/,dctype:Collection,"Aula de la naturaleza",,,,,,,9287
,https://sudocument.ulpgc.es/,dctype:Collection,"Aula Manuel Alemán",,,,,,,9287
,https://sudocument.ulpgc.es/,dctype:Collection,"Aulas culturales",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,Autonomista,,,,,,,
,https://sudocument.ulpgc.es/,dctype:StillImage,"Biblioteca musicologica Lothar Siemens - Fotografias",,,"http://purl.org/coar/resource_type/c_c513 Imagen",image/jpeg,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca musicologica Lothar Siemens - Impresos y manuscritos",,0000,,,11730/bmlsh,"Biblioteca musicologica Lothar Siemens - Impresos y manuscritos",
,https://sudocument.ulpgc.es/,dctype:MovingImage,"Biblioteca musicológica Lothar Siemens - Multimedia",,,,,11730/bmlsh,"Biblioteca musicológica Lothar Siemens - Multimedia",
,https://sudocument.ulpgc.es/,,"Biblioteca musicologica Lothar Siemens - MusicXML",,,,,11730/bmlsh,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca musicologica Lothar Siemens - Partituras",,0000,,,11730/bmlsh,"Biblioteca musicologica Lothar Siemens - Partituras",
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca Universitaria",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca Universitaria. Documentos de trabajo",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca Universitaria. Premios de Relato Corto",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Biblioteca Universitaria. Relatos cortos",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Boletín oficial de la Universidad de Las Palmas de Gran Canaria",,,,,,,9314
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2008",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2009",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2010",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2011",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2012",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2013",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2014",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2015",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2016",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2017",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2018 | 9316",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2019",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2020",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2021",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2022",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2023",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"BOULPGC 2024",,,,,,,9316
,https://sudocument.ulpgc.es/,dctype:Collection,"Consejo social",,,,,,,9293
,https://sudocument.ulpgc.es/,,"Control de digitalizaciones CONTENTdm",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Crónica de Lanzarote: periódico de noticias e intereses materiales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Cronista de Arrecife : periódico de noticias e intereses generales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 1",,,,,,,25656
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 1",,,,,,,25657
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 1",,,,,,,25658
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 2",,,,,,,25658
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 3",,,,,,,25658
,https://sudocument.ulpgc.es/,dctype:Collection,"Curso 4",,,,,,,25658
,https://sudocument.ulpgc.es/,dctype:Collection,"El audaz",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"El lucero del Alba: periódico de ciencia, literatura e intereses generales",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"El Noticiero",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Gabinete de apoyo técnico",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Gabinete de evaluación y mejora",,,,,,,9291
,https://sudocument.ulpgc.es/,dctype:Collection,"GIEMAR-Grupo de Innovación Educativa",,,,,,,9367
,https://sudocument.ulpgc.es/,dctype:Collection,"Grado en Educación Primaria",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Text,"Grado en RRLL y RRHH",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,"Grado en Seguridad y Control de Riesgos",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,"Grado en Trabajo Social",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Collection,"Grado en Turismo",,,,,,,25653
,https://sudocument.ulpgc.es/,dctype:Text,Guanchismos,,,,,11730/guatc,,
,https://sudocument.ulpgc.es/,dctype:Collection,"Heraldo de Lanzarote",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Alborada: semanario del bello sexo",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Asociación: periódico político independiente",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Prensa: periódico de información, defensor de los intereses del país",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Voz de Lanzarote: periódico independiente",,,,,,,
,https://sudocument.ulpgc.es/,dctype:Collection,"La Voz de Lanzarote: semanario independiente",,,,,,,
